solver,instance,semantics,time,mem,status,score
coquiaas,T-1-grd_1892_1_3.apx,DS-CO-D,0.45,2887680,COMPLETED,1
coquiaas,T-1-grd_2130_2_7.apx,DS-CO-D,0.686,2883584,COMPLETED,1
coquiaas,T-1-stb_127_253.apx,DS-CO-D,0.32,2887680,COMPLETED,1
coquiaas,T-1-stb_192_170.apx,DS-CO-D,0.307,2887680,COMPLETED,1
coquiaas,T-1-stb_218_401.apx,DS-CO-D,0.334,2883584,COMPLETED,1
coquiaas,T-1-stb_280_229.apx,DS-CO-D,0.326,2883584,COMPLETED,1
coquiaas,T-2-admbuster_10000.apx,DS-CO-D,18.493,2879488,COMPLETED,1
coquiaas,T-2-admbuster_8000.apx,DS-CO-D,10.219,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,DS-CO-D,1.137,2879488,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,DS-CO-D,1.775,2883584,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-CO-D,1.679,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,DS-CO-D,1.055,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-CO-D,1.821,2887680,COMPLETED,1
coquiaas,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,DS-CO-D,0.368,2883584,COMPLETED,1
coquiaas,T-2-grd_1697_5_7.apx,DS-CO-D,0.881,2887680,COMPLETED,1
coquiaas,T-2-grd_3018_3_7.apx,DS-CO-D,1.377,2883584,COMPLETED,1
coquiaas,T-2-grd_3434_3_2.apx,DS-CO-D,1.609,2883584,COMPLETED,1
coquiaas,T-2-grd_4383_1_10.apx,DS-CO-D,1.151,2883584,COMPLETED,1
coquiaas,T-2-grd_5178_1_1.apx,DS-CO-D,1.356,2883584,COMPLETED,1
coquiaas,T-2-stb_265_466.apx,DS-CO-D,0.33,2887680,COMPLETED,1
coquiaas,T-2-stb_339_81.apx,DS-CO-D,0.365,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-CO-D,2.15,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,DS-CO-D,4.228,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-CO-D,2.76,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,DS-CO-D,2.74,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,2.992,2875392,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-CO-D,2.398,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-CO-D,1.751,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-CO-D,2.759,2879488,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-CO-D,2.141,2875392,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-CO-D,2.872,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-CO-D,3.189,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,3.133,2891776,COMPLETED,1
coquiaas,T-3-grd_8034_1_2.apx,DS-CO-D,2.854,2887680,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,6.041,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,5.4,2887680,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,6.982,2883584,COMPLETED,1
coquiaas,T-4-grd_6756_4_7.apx,DS-CO-D,7.226,2883584,COMPLETED,1
coquiaas,T-4-grd_8020_3_4.apx,DS-CO-D,7.287,2883584,COMPLETED,1
mu-toksia,A-1-admbuster_1000.apx,DS-CO-D,0.716,2887680,COMPLETED,1
mu-toksia,A-1-admbuster_2000.apx,DS-CO-D,0.7,2883584,COMPLETED,1
mu-toksia,A-1-admbuster_4000.apx,DS-CO-D,0.814,2891776,COMPLETED,1
mu-toksia,A-1-admbuster_6000.apx,DS-CO-D,0.893,2879488,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,DS-CO-D,0.647,2875392,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,DS-CO-D,0.617,2883584,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,DS-CO-D,0.662,2883584,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,DS-CO-D,0.619,2875392,COMPLETED,1
mu-toksia,A-1-BA_120_30_3.apx,DS-CO-D,0.618,2887680,COMPLETED,1
mu-toksia,A-1-BA_180_10_2.apx,DS-CO-D,0.623,2887680,COMPLETED,1
mu-toksia,A-1-BA_200_10_5.apx,DS-CO-D,0.635,2883584,COMPLETED,1
mu-toksia,A-1-BA_40_80_5.apx,DS-CO-D,0.623,2875392,COMPLETED,1
mu-toksia,A-1-BA_60_70_3.apx,DS-CO-D,0.619,2887680,COMPLETED,1
mu-toksia,A-1-brookings-or-us.gml.50.apx,DS-CO-D,0.651,2883584,COMPLETED,1
mu-toksia,A-1-caravan-or-us.gml.80.apx,DS-CO-D,0.624,2887680,COMPLETED,1
mu-toksia,A-1-ER_100_100_1.apx,DS-CO-D,0.803,2879488,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,DS-CO-D,0.67,2879488,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,DS-CO-D,0.612,2891776,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-CO-D,0.68,2875392,COMPLETED,1
mu-toksia,A-1-grd_1790_4_8.apx,DS-CO-D,1.873,2887680,COMPLETED,1
mu-toksia,A-1-grd_2065_1_8.apx,DS-CO-D,1.161,2883584,COMPLETED,1
mu-toksia,A-1-grd_418_2_9.apx,DS-CO-D,0.656,2887680,COMPLETED,1
mu-toksia,A-1-grd_489_5_8.apx,DS-CO-D,0.746,2883584,COMPLETED,1
mu-toksia,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,DS-CO-D,0.624,2887680,COMPLETED,1
mu-toksia,A-1-stb_190_70.apx,DS-CO-D,0.646,2879488,COMPLETED,1
mu-toksia,A-1-stb_291_2.apx,DS-CO-D,0.688,2883584,COMPLETED,1
mu-toksia,A-1-stb_389_42.apx,DS-CO-D,0.652,2883584,COMPLETED,1
mu-toksia,A-1-stb_437_137.apx,DS-CO-D,0.689,2883584,COMPLETED,1
mu-toksia,A-2-admbuster_10000.apx,DS-CO-D,1.191,2879488,COMPLETED,1
mu-toksia,A-2-admbuster_8000.apx,DS-CO-D,0.986,2887680,COMPLETED,1
mu-toksia,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-CO-D,7.498,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,DS-CO-D,3.983,2879488,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DS-CO-D,4.238,2887680,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,DS-CO-D,3.336,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DS-CO-D,4.176,2879488,COMPLETED,1
mu-toksia,A-2-BA_180_20_1.apx,DS-CO-D,0.65,2887680,COMPLETED,1
mu-toksia,A-2-BA_200_30_2.apx,DS-CO-D,0.617,2883584,COMPLETED,1
mu-toksia,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,DS-CO-D,0.721,2883584,COMPLETED,1
mu-toksia,A-2-grd_1697_5_7.apx,DS-CO-D,2.474,2883584,COMPLETED,1
mu-toksia,A-2-grd_1948_5_1.apx,DS-CO-D,2.932,2883584,COMPLETED,1
mu-toksia,A-2-grd_3018_3_7.apx,DS-CO-D,3.992,2879488,COMPLETED,1
mu-toksia,A-2-grd_3908_2_1.apx,DS-CO-D,4.292,2883584,COMPLETED,1
mu-toksia,A-2-grd_5178_1_1.apx,DS-CO-D,3.872,2883584,COMPLETED,1
mu-toksia,A-2-stb_422_250.apx,DS-CO-D,0.737,2887680,COMPLETED,1
mu-toksia,A-2-stb_428_430.apx,DS-CO-D,0.694,2887680,COMPLETED,1
mu-toksia,A-2-stb_547_485.apx,DS-CO-D,0.71,2883584,COMPLETED,1
mu-toksia,A-2-WS_300_16_70_30.apx,DS-CO-D,0.699,2879488,COMPLETED,1
mu-toksia,A-2-WS_300_16_90_30.apx,DS-CO-D,0.695,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,DS-CO-D,4.844,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DS-CO-D,5.157,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-CO-D,10.734,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,6.863,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-CO-D,5.244,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-CO-D,4.844,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DS-CO-D,5.397,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-CO-D,6.119,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-CO-D,4.945,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-CO-D,6.414,2895872,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-CO-D,9.664,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,7.22,2887680,COMPLETED,1
mu-toksia,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DS-CO-D,0.819,2887680,COMPLETED,1
mu-toksia,A-3-grd_8034_1_2.apx,DS-CO-D,7.949,2887680,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,19.348,2883584,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,13.814,2887680,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,15.808,2883584,COMPLETED,1
mu-toksia,A-4-grd_7891_3_9.apx,DS-CO-D,46.824,392814592,COMPLETED,1
mu-toksia,B-1-admbuster_1000.apx,DS-CO-D,0.757,2895872,COMPLETED,1
mu-toksia,B-1-admbuster_2000.apx,DS-CO-D,0.866,2891776,COMPLETED,1
mu-toksia,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DS-CO-D,3.224,2887680,COMPLETED,1
mu-toksia,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DS-CO-D,0.674,2887680,COMPLETED,1
mu-toksia,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DS-CO-D,0.632,2887680,COMPLETED,1
mu-toksia,B-1-BA_100_20_1.apx,DS-CO-D,0.621,2887680,COMPLETED,1
mu-toksia,B-1-BA_120_20_2.apx,DS-CO-D,0.735,2887680,COMPLETED,1
mu-toksia,B-1-BA_40_30_3.apx,DS-CO-D,0.615,2883584,COMPLETED,1
mu-toksia,B-1-BA_40_60_2.apx,DS-CO-D,0.682,2883584,COMPLETED,1
mu-toksia,B-1-BA_40_80_4.apx,DS-CO-D,0.607,2887680,COMPLETED,1
mu-toksia,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DS-CO-D,0.686,2887680,COMPLETED,1
mu-toksia,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DS-CO-D,0.742,3055616,COMPLETED,1
mu-toksia,B-1-grd_156_3_6.apx,DS-CO-D,0.714,2891776,COMPLETED,1
mu-toksia,B-1-grd_1892_1_3.apx,DS-CO-D,0.978,2887680,COMPLETED,1
mu-toksia,B-1-grd_1948_5_1.apx,DS-CO-D,3.08,2883584,COMPLETED,1
mu-toksia,B-1-grd_3018_3_7.apx,DS-CO-D,4.053,2887680,COMPLETED,1
mu-toksia,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DS-CO-D,0.682,2891776,COMPLETED,1
mu-toksia,B-1-stb_138_162.apx,DS-CO-D,0.679,2891776,COMPLETED,1
mu-toksia,B-1-stb_161_74.apx,DS-CO-D,0.684,2887680,COMPLETED,1
mu-toksia,B-1-stb_199_128.apx,DS-CO-D,0.624,2883584,COMPLETED,1
mu-toksia,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DS-CO-D,0.648,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,14.041,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-CO-D,13.376,2879488,COMPLETED,1
mu-toksia,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-CO-D,12.987,2883584,COMPLETED,1
mu-toksia,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,7.218,2887680,COMPLETED,1
mu-toksia,B-2-BA_140_30_5.apx,DS-CO-D,0.661,2883584,COMPLETED,1
mu-toksia,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,DS-CO-D,0.652,2883584,COMPLETED,1
mu-toksia,B-2-stb_287_202.apx,DS-CO-D,0.685,2883584,COMPLETED,1
mu-toksia,B-2-stb_291_2.apx,DS-CO-D,0.74,2887680,COMPLETED,1
mu-toksia,B-2-stb_330_291.apx,DS-CO-D,0.703,2891776,COMPLETED,1
mu-toksia,B-2-stb_410_118.apx,DS-CO-D,0.71,2891776,COMPLETED,1
mu-toksia,B-2-stb_625_161.apx,DS-CO-D,0.676,2887680,COMPLETED,1
mu-toksia,B-2-WS_200_20_90_50.apx,DS-CO-D,0.699,2891776,COMPLETED,1
mu-toksia,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,19.835,2887680,COMPLETED,1
mu-toksia,B-3-stb_327_100.apx,DS-CO-D,0.683,2887680,COMPLETED,1
mu-toksia,B-3-stb_339_393.apx,DS-CO-D,0.78,2887680,COMPLETED,1
mu-toksia,B-3-stb_380_405.apx,DS-CO-D,0.706,2887680,COMPLETED,1
mu-toksia,B-3-stb_390_450.apx,DS-CO-D,0.68,2887680,COMPLETED,1
mu-toksia,B-3-stb_428_430.apx,DS-CO-D,0.78,2883584,COMPLETED,1
mu-toksia,B-3-stb_430_209.apx,DS-CO-D,0.683,2883584,COMPLETED,1
mu-toksia,B-3-stb_457_193.apx,DS-CO-D,0.73,2887680,COMPLETED,1
mu-toksia,B-3-stb_522_11.apx,DS-CO-D,1.137,2887680,COMPLETED,1
mu-toksia,B-3-stb_590_330.apx,DS-CO-D,0.689,2887680,COMPLETED,1
mu-toksia,B-3-stb_696_368.apx,DS-CO-D,0.781,2879488,COMPLETED,1
mu-toksia,B-3-stb_696_412.apx,DS-CO-D,0.72,2887680,COMPLETED,1
mu-toksia,B-3-stb_763_492.apx,DS-CO-D,0.704,2887680,COMPLETED,1
mu-toksia,B-3-stb_767_429.apx,DS-CO-D,0.721,2891776,COMPLETED,1
mu-toksia,B-3-WS_300_16_70_30.apx,DS-CO-D,0.769,2887680,COMPLETED,1
mu-toksia,B-3-WS_300_16_90_30.apx,DS-CO-D,0.697,2891776,COMPLETED,1
mu-toksia,B-4-stb_547_485.apx,DS-CO-D,0.912,2891776,COMPLETED,1
mu-toksia,C-1-admbuster_1000.apx,DS-CO-D,0.773,2891776,COMPLETED,1
mu-toksia,C-1-admbuster_10000.apx,DS-CO-D,1.138,2891776,COMPLETED,1
mu-toksia,C-1-admbuster_6000.apx,DS-CO-D,0.887,2887680,COMPLETED,1
mu-toksia,C-1-admbuster_8000.apx,DS-CO-D,1.071,2883584,COMPLETED,1
mu-toksia,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,DS-CO-D,0.671,2891776,COMPLETED,1
mu-toksia,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,DS-CO-D,0.739,2887680,COMPLETED,1
mu-toksia,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,DS-CO-D,0.657,2883584,COMPLETED,1
mu-toksia,C-1-BA_120_20_5.apx,DS-CO-D,0.621,2887680,COMPLETED,1
mu-toksia,C-1-BA_60_60_2.apx,DS-CO-D,0.663,2883584,COMPLETED,1
mu-toksia,C-1-BA_80_20_4.apx,DS-CO-D,0.928,2887680,COMPLETED,1
mu-toksia,C-1-bluestar-or-us.gml.20.apx,DS-CO-D,0.656,2891776,COMPLETED,1
mu-toksia,C-1-calaveras-transit_20151216_1707.gml.50.apx,DS-CO-D,0.768,2883584,COMPLETED,1
mu-toksia,C-1-ER_100_100_3.apx,DS-CO-D,0.811,2883584,COMPLETED,1
mu-toksia,C-1-grd_1222_5_4.apx,DS-CO-D,1.465,2891776,COMPLETED,1
mu-toksia,C-1-grd_3018_3_7.apx,DS-CO-D,4.046,2887680,COMPLETED,1
mu-toksia,C-1-grd_489_5_8.apx,DS-CO-D,0.739,2887680,COMPLETED,1
mu-toksia,C-1-grd_5178_1_1.apx,DS-CO-D,3.269,2891776,COMPLETED,1
mu-toksia,C-1-grd_8034_1_2.apx,DS-CO-D,9.331,2875392,COMPLETED,1
mu-toksia,C-1-stb_234_487.apx,DS-CO-D,0.678,2891776,COMPLETED,1
mu-toksia,C-1-stb_373_251.apx,DS-CO-D,0.694,2879488,COMPLETED,1
mu-toksia,C-1-stb_463_93.apx,DS-CO-D,0.695,2895872,COMPLETED,1
mu-toksia,C-1-WS_200_28_70_10.apx,DS-CO-D,3.887,2879488,COMPLETED,1
mu-toksia,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-CO-D,5.824,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,15.794,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-CO-D,7.886,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,6.908,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-CO-D,13.077,2887680,COMPLETED,1
mu-toksia,C-2-stb_304_352.apx,DS-CO-D,0.679,2887680,COMPLETED,1
mu-toksia,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,14.885,2887680,COMPLETED,1
mu-toksia,Medium-result-b1.apx,DS-CO-D,6.13,2895872,COMPLETED,1
mu-toksia,Medium-result-b16.apx,DS-CO-D,5.359,2887680,COMPLETED,1
mu-toksia,Medium-result-b17.apx,DS-CO-D,15.443,2887680,COMPLETED,1
mu-toksia,Medium-result-b2.apx,DS-CO-D,14.607,2883584,COMPLETED,1
mu-toksia,Medium-result-b23.apx,DS-CO-D,26.731,2891776,COMPLETED,1
mu-toksia,Medium-result-b24.apx,DS-CO-D,9.623,2883584,COMPLETED,1
mu-toksia,Medium-result-b25.apx,DS-CO-D,23.519,2883584,COMPLETED,1
mu-toksia,n100p3q34ve.apx,DS-CO-D,0.689,2891776,COMPLETED,1
mu-toksia,n100p5q2.apx,DS-CO-D,0.691,2883584,COMPLETED,1
mu-toksia,n128p5q2_ve.apx,DS-CO-D,0.742,2883584,COMPLETED,1
mu-toksia,n160p3q24e.apx,DS-CO-D,0.73,2887680,COMPLETED,1
mu-toksia,n160p5q2_ve.apx,DS-CO-D,0.944,2891776,COMPLETED,1
mu-toksia,n192p5q2_ve.apx,DS-CO-D,0.985,2891776,COMPLETED,1
mu-toksia,n224p5q2_ve.apx,DS-CO-D,1.113,2879488,COMPLETED,1
mu-toksia,n256p3q08n.apx,DS-CO-D,2.928,2887680,COMPLETED,1
mu-toksia,n256p5q2_e.apx,DS-CO-D,1.953,2879488,COMPLETED,1
mu-toksia,n320p5q2_n.apx,DS-CO-D,2.646,2887680,COMPLETED,1
mu-toksia,Small-result-b10.apx,DS-CO-D,0.651,2891776,COMPLETED,1
mu-toksia,Small-result-b100.apx,DS-CO-D,0.632,2875392,COMPLETED,1
mu-toksia,Small-result-b101.apx,DS-CO-D,0.662,2875392,COMPLETED,1
mu-toksia,Small-result-b102.apx,DS-CO-D,0.693,2887680,COMPLETED,1
mu-toksia,Small-result-b103.apx,DS-CO-D,0.661,2887680,COMPLETED,1
mu-toksia,Small-result-b104.apx,DS-CO-D,0.743,2883584,COMPLETED,1
mu-toksia,Small-result-b105.apx,DS-CO-D,0.692,2883584,COMPLETED,1
mu-toksia,Small-result-b106.apx,DS-CO-D,0.748,2891776,COMPLETED,1
mu-toksia,Small-result-b107.apx,DS-CO-D,0.655,2879488,COMPLETED,1
mu-toksia,Small-result-b108.apx,DS-CO-D,0.808,2891776,COMPLETED,1
mu-toksia,Small-result-b11.apx,DS-CO-D,0.789,2887680,COMPLETED,1
mu-toksia,Small-result-b12.apx,DS-CO-D,0.654,2887680,COMPLETED,1
mu-toksia,Small-result-b13.apx,DS-CO-D,0.713,2879488,COMPLETED,1
mu-toksia,Small-result-b14.apx,DS-CO-D,0.709,2891776,COMPLETED,1
mu-toksia,Small-result-b15.apx,DS-CO-D,0.677,2883584,COMPLETED,1
mu-toksia,Small-result-b16.apx,DS-CO-D,0.653,2891776,COMPLETED,1
mu-toksia,Small-result-b17.apx,DS-CO-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b18.apx,DS-CO-D,0.626,2887680,COMPLETED,1
mu-toksia,Small-result-b19.apx,DS-CO-D,0.685,2891776,COMPLETED,1
mu-toksia,Small-result-b2.apx,DS-CO-D,0.659,2887680,COMPLETED,1
mu-toksia,Small-result-b20.apx,DS-CO-D,0.667,2883584,COMPLETED,1
mu-toksia,Small-result-b21.apx,DS-CO-D,0.798,2887680,COMPLETED,1
mu-toksia,Small-result-b22.apx,DS-CO-D,0.785,2891776,COMPLETED,1
mu-toksia,Small-result-b23.apx,DS-CO-D,0.662,2891776,COMPLETED,1
mu-toksia,Small-result-b24.apx,DS-CO-D,0.687,2891776,COMPLETED,1
mu-toksia,Small-result-b25.apx,DS-CO-D,0.782,2891776,COMPLETED,1
mu-toksia,Small-result-b26.apx,DS-CO-D,0.833,2887680,COMPLETED,1
mu-toksia,Small-result-b27.apx,DS-CO-D,0.829,2879488,COMPLETED,1
mu-toksia,Small-result-b28.apx,DS-CO-D,2.297,2887680,COMPLETED,1
mu-toksia,Small-result-b29.apx,DS-CO-D,0.654,2887680,COMPLETED,1
mu-toksia,Small-result-b3.apx,DS-CO-D,0.807,2879488,COMPLETED,1
mu-toksia,Small-result-b30.apx,DS-CO-D,0.624,2891776,COMPLETED,1
mu-toksia,Small-result-b31.apx,DS-CO-D,0.654,2887680,COMPLETED,1
mu-toksia,Small-result-b33.apx,DS-CO-D,0.653,2891776,COMPLETED,1
mu-toksia,Small-result-b34.apx,DS-CO-D,0.649,2891776,COMPLETED,1
mu-toksia,Small-result-b35.apx,DS-CO-D,0.653,2891776,COMPLETED,1
mu-toksia,Small-result-b36.apx,DS-CO-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b37.apx,DS-CO-D,0.657,3059712,COMPLETED,1
mu-toksia,Small-result-b38.apx,DS-CO-D,0.75,2891776,COMPLETED,1
mu-toksia,Small-result-b39.apx,DS-CO-D,0.805,2879488,COMPLETED,1
mu-toksia,Small-result-b4.apx,DS-CO-D,0.648,2883584,COMPLETED,1
mu-toksia,Small-result-b40.apx,DS-CO-D,0.656,2891776,COMPLETED,1
mu-toksia,Small-result-b41.apx,DS-CO-D,0.652,2883584,COMPLETED,1
mu-toksia,Small-result-b42.apx,DS-CO-D,0.652,2891776,COMPLETED,1
mu-toksia,Small-result-b43.apx,DS-CO-D,0.648,2891776,COMPLETED,1
mu-toksia,Small-result-b44.apx,DS-CO-D,0.654,2883584,COMPLETED,1
mu-toksia,Small-result-b45.apx,DS-CO-D,0.602,2887680,COMPLETED,1
mu-toksia,Small-result-b46.apx,DS-CO-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b47.apx,DS-CO-D,0.67,2879488,COMPLETED,1
mu-toksia,Small-result-b48.apx,DS-CO-D,0.649,2887680,COMPLETED,1
mu-toksia,Small-result-b49.apx,DS-CO-D,0.664,2887680,COMPLETED,1
mu-toksia,Small-result-b5.apx,DS-CO-D,0.625,2887680,COMPLETED,1
mu-toksia,Small-result-b50.apx,DS-CO-D,0.678,2883584,COMPLETED,1
mu-toksia,Small-result-b51.apx,DS-CO-D,0.637,2887680,COMPLETED,1
mu-toksia,Small-result-b52.apx,DS-CO-D,0.672,2887680,COMPLETED,1
mu-toksia,Small-result-b53.apx,DS-CO-D,0.666,2887680,COMPLETED,1
mu-toksia,Small-result-b54.apx,DS-CO-D,0.637,2883584,COMPLETED,1
mu-toksia,Small-result-b55.apx,DS-CO-D,0.662,2891776,COMPLETED,1
mu-toksia,Small-result-b56.apx,DS-CO-D,0.638,2883584,COMPLETED,1
mu-toksia,Small-result-b57.apx,DS-CO-D,0.656,2891776,COMPLETED,1
mu-toksia,Small-result-b58.apx,DS-CO-D,0.795,2883584,COMPLETED,1
mu-toksia,Small-result-b59.apx,DS-CO-D,0.629,2883584,COMPLETED,1
mu-toksia,Small-result-b6.apx,DS-CO-D,0.852,2891776,COMPLETED,1
mu-toksia,Small-result-b60.apx,DS-CO-D,0.729,2887680,COMPLETED,1
mu-toksia,Small-result-b61.apx,DS-CO-D,0.657,2883584,COMPLETED,1
mu-toksia,Small-result-b62.apx,DS-CO-D,0.663,2887680,COMPLETED,1
mu-toksia,Small-result-b63.apx,DS-CO-D,0.816,2887680,COMPLETED,1
mu-toksia,Small-result-b64.apx,DS-CO-D,0.628,2883584,COMPLETED,1
mu-toksia,Small-result-b65.apx,DS-CO-D,0.662,2879488,COMPLETED,1
mu-toksia,Small-result-b66.apx,DS-CO-D,0.774,2887680,COMPLETED,1
mu-toksia,Small-result-b67.apx,DS-CO-D,0.679,2887680,COMPLETED,1
mu-toksia,Small-result-b68.apx,DS-CO-D,0.697,2891776,COMPLETED,1
mu-toksia,Small-result-b69.apx,DS-CO-D,0.656,2891776,COMPLETED,1
