solver,instance,semantics,time,mem,status,score
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-CO-D,1.818,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-CO-D,2.729,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-CO-D,2.237,2875392,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-CO-D,2.765,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-CO-D,3.186,2875392,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-CO-D,3.132,2879488,COMPLETED,1
coquiaas,T-3-grd_8034_1_2.apx,EE-CO-D,3.052,2891776,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-CO-D,6.467,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-CO-D,5.85,2887680,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-CO-D,6.891,2887680,COMPLETED,1
coquiaas,T-4-grd_6756_4_7.apx,EE-CO-D,7.093,2883584,COMPLETED,1
coquiaas,T-4-grd_8020_3_4.apx,EE-CO-D,7.316,2883584,COMPLETED,1
coquiaas,A-1-admbuster_1000.apx,EE-PR-D,0.4,2887680,COMPLETED,1
coquiaas,A-1-admbuster_2000.apx,EE-PR-D,0.769,2887680,COMPLETED,1
coquiaas,A-1-admbuster_4000.apx,EE-PR-D,0.855,2883584,COMPLETED,1
coquiaas,A-1-admbuster_6000.apx,EE-PR-D,4.447,2883584,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,EE-PR-D,0.326,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,EE-PR-D,0.32,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,EE-PR-D,0.3,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,EE-PR-D,0.313,2887680,COMPLETED,1
coquiaas,A-1-BA_120_30_3.apx,EE-PR-D,0.627,2883584,COMPLETED,1
coquiaas,A-1-BA_180_10_2.apx,EE-PR-D,0.332,2887680,COMPLETED,1
coquiaas,A-1-BA_200_10_5.apx,EE-PR-D,0.315,2875392,COMPLETED,1
coquiaas,A-1-BA_40_80_5.apx,EE-PR-D,0.64,2875392,COMPLETED,1
coquiaas,A-1-BA_60_70_3.apx,EE-PR-D,1.711,2887680,COMPLETED,1
coquiaas,A-1-brookings-or-us.gml.50.apx,EE-PR-D,0.285,2883584,COMPLETED,1
coquiaas,A-1-caravan-or-us.gml.80.apx,EE-PR-D,0.356,2883584,COMPLETED,1
coquiaas,A-1-ER_100_100_1.apx,EE-PR-D,0.423,2879488,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,EE-PR-D,0.36,2883584,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,EE-PR-D,0.496,2887680,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-PR-D,0.386,2883584,COMPLETED,1
coquiaas,A-1-grd_1790_4_8.apx,EE-PR-D,1.234,2887680,COMPLETED,1
coquiaas,A-1-grd_2065_1_8.apx,EE-PR-D,0.669,2883584,COMPLETED,1
coquiaas,A-1-grd_418_2_9.apx,EE-PR-D,0.33,2883584,COMPLETED,1
coquiaas,A-1-grd_489_5_8.apx,EE-PR-D,0.427,2883584,COMPLETED,1
coquiaas,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,EE-PR-D,0.298,2891776,COMPLETED,1
coquiaas,A-1-stb_190_70.apx,EE-PR-D,0.355,2887680,COMPLETED,1
coquiaas,A-1-stb_291_2.apx,EE-PR-D,27.614,2883584,COMPLETED,1
coquiaas,A-1-stb_389_42.apx,EE-PR-D,0.549,2883584,COMPLETED,1
coquiaas,A-1-stb_437_137.apx,EE-PR-D,0.418,2875392,COMPLETED,1
coquiaas,A-2-admbuster_10000.apx,EE-PR-D,11.986,2883584,COMPLETED,1
coquiaas,A-2-admbuster_8000.apx,EE-PR-D,17.662,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-PR-D,4.471,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,EE-PR-D,2.645,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-PR-D,2.94,2879488,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,EE-PR-D,2.845,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-PR-D,2.941,2875392,COMPLETED,1
coquiaas,A-2-BA_180_20_1.apx,EE-PR-D,0.895,2883584,COMPLETED,1
coquiaas,A-2-BA_200_30_2.apx,EE-PR-D,0.78,2883584,COMPLETED,1
coquiaas,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,EE-PR-D,0.838,2879488,COMPLETED,1
coquiaas,A-2-grd_1697_5_7.apx,EE-PR-D,1.363,2879488,COMPLETED,1
coquiaas,A-2-grd_1948_5_1.apx,EE-PR-D,1.692,2887680,COMPLETED,1
coquiaas,A-2-grd_3018_3_7.apx,EE-PR-D,2.227,2879488,COMPLETED,1
coquiaas,A-2-grd_3908_2_1.apx,EE-PR-D,2.591,2887680,COMPLETED,1
coquiaas,A-2-grd_5178_1_1.apx,EE-PR-D,2.424,2883584,COMPLETED,1
coquiaas,A-2-stb_422_250.apx,EE-PR-D,658.132,329826304,TIMEOUT,0
coquiaas,A-2-stb_428_430.apx,EE-PR-D,601.197,383782912,COMPLETED,1
coquiaas,A-2-stb_547_485.apx,EE-PR-D,173.934,194887680,COMPLETED,1
coquiaas,A-2-WS_300_16_70_30.apx,EE-PR-D,119.772,74792960,FAILED,0
coquiaas,A-2-WS_300_16_90_30.apx,EE-PR-D,358.12,269471744,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,EE-PR-D,3.934,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-PR-D,4.254,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-PR-D,9.145,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-PR-D,6.087,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-PR-D,4.534,2875392,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-PR-D,3.369,2875392,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,EE-PR-D,4.212,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-PR-D,5.289,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-PR-D,4.253,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-PR-D,5.444,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-PR-D,5.728,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-PR-D,6.427,2887680,COMPLETED,1
coquiaas,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,EE-PR-D,0.794,2883584,COMPLETED,1
coquiaas,A-3-grd_8034_1_2.apx,EE-PR-D,5.659,2887680,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-PR-D,13.004,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-PR-D,11.581,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-PR-D,13.198,2883584,COMPLETED,1
coquiaas,A-4-grd_7891_3_9.apx,EE-PR-D,13.311,2887680,COMPLETED,1
coquiaas,B-1-admbuster_1000.apx,EE-PR-D,0.438,2879488,COMPLETED,1
coquiaas,B-1-admbuster_2000.apx,EE-PR-D,0.834,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,EE-PR-D,2.122,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,EE-PR-D,0.382,2879488,COMPLETED,1
coquiaas,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,EE-PR-D,0.297,2883584,COMPLETED,1
coquiaas,B-1-BA_100_20_1.apx,EE-PR-D,0.403,2887680,COMPLETED,1
coquiaas,B-1-BA_120_20_2.apx,EE-PR-D,0.353,2883584,COMPLETED,1
coquiaas,B-1-BA_40_30_3.apx,EE-PR-D,0.311,2887680,COMPLETED,1
coquiaas,B-1-BA_40_60_2.apx,EE-PR-D,0.326,2879488,COMPLETED,1
coquiaas,B-1-BA_40_80_4.apx,EE-PR-D,0.422,2875392,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,EE-PR-D,0.411,2883584,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,EE-PR-D,0.336,2887680,COMPLETED,1
coquiaas,B-1-grd_156_3_6.apx,EE-PR-D,0.319,2883584,COMPLETED,1
coquiaas,B-1-grd_1892_1_3.apx,EE-PR-D,0.642,2883584,COMPLETED,1
coquiaas,B-1-grd_1948_5_1.apx,EE-PR-D,1.637,2887680,COMPLETED,1
coquiaas,B-1-grd_3018_3_7.apx,EE-PR-D,2.252,2883584,COMPLETED,1
coquiaas,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,EE-PR-D,0.729,2887680,COMPLETED,1
coquiaas,B-1-stb_138_162.apx,EE-PR-D,0.363,2887680,COMPLETED,1
coquiaas,B-1-stb_161_74.apx,EE-PR-D,0.341,2883584,COMPLETED,1
coquiaas,B-1-stb_199_128.apx,EE-PR-D,0.322,2883584,COMPLETED,1
coquiaas,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,EE-PR-D,0.316,2875392,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-PR-D,10.809,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-PR-D,12.113,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-PR-D,9.047,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-PR-D,6.006,2879488,COMPLETED,1
coquiaas,B-2-BA_140_30_5.apx,EE-PR-D,1.03,2879488,COMPLETED,1
coquiaas,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,EE-PR-D,4.04,2875392,COMPLETED,1
coquiaas,B-2-stb_287_202.apx,EE-PR-D,68.268,113573888,COMPLETED,1
coquiaas,B-2-stb_291_2.apx,EE-PR-D,19.461,2883584,COMPLETED,1
coquiaas,B-2-stb_330_291.apx,EE-PR-D,27.023,2883584,COMPLETED,1
coquiaas,B-2-stb_410_118.apx,EE-PR-D,26.728,2883584,COMPLETED,1
coquiaas,B-2-stb_625_161.apx,EE-PR-D,6.299,2887680,COMPLETED,1
coquiaas,B-2-WS_200_20_90_50.apx,EE-PR-D,46.591,58888192,COMPLETED,1
coquiaas,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-PR-D,12.79,2887680,COMPLETED,1
coquiaas,B-3-stb_327_100.apx,EE-PR-D,59.499,39346176,FAILED,0
coquiaas,B-3-stb_339_393.apx,EE-PR-D,658.138,280625152,TIMEOUT,0
coquiaas,B-3-stb_380_405.apx,EE-PR-D,90.428,89923584,COMPLETED,1
coquiaas,B-3-stb_390_450.apx,EE-PR-D,271.445,207826944,COMPLETED,1
coquiaas,B-3-stb_428_430.apx,EE-PR-D,668.462,342990848,TIMEOUT,0
coquiaas,B-3-stb_430_209.apx,EE-PR-D,319.428,262627328,COMPLETED,1
coquiaas,B-3-stb_457_193.apx,EE-PR-D,139.465,151298048,COMPLETED,1
coquiaas,B-3-stb_522_11.apx,EE-PR-D,19.899,2883584,COMPLETED,1
coquiaas,B-3-stb_590_330.apx,EE-PR-D,39.62,75841536,COMPLETED,1
coquiaas,B-3-stb_696_368.apx,EE-PR-D,42.68,73240576,COMPLETED,1
coquiaas,B-3-stb_696_412.apx,EE-PR-D,29.903,13135872,COMPLETED,1
coquiaas,B-3-stb_763_492.apx,EE-PR-D,74.413,111910912,COMPLETED,1
coquiaas,B-3-stb_767_429.apx,EE-PR-D,14.383,2887680,COMPLETED,1
coquiaas,B-3-WS_300_16_70_30.apx,EE-PR-D,629.14,291483648,TIMEOUT,0
coquiaas,B-3-WS_300_16_90_30.apx,EE-PR-D,357.987,274108416,COMPLETED,1
coquiaas,B-4-stb_547_485.apx,EE-PR-D,215.098,241020928,COMPLETED,1
coquiaas,C-1-admbuster_1000.apx,EE-PR-D,0.487,2879488,COMPLETED,1
coquiaas,C-1-admbuster_10000.apx,EE-PR-D,22.877,2883584,COMPLETED,1
coquiaas,C-1-admbuster_6000.apx,EE-PR-D,7.736,2887680,COMPLETED,1
coquiaas,C-1-admbuster_8000.apx,EE-PR-D,14.994,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,EE-PR-D,0.322,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,EE-PR-D,0.348,2883584,COMPLETED,1
coquiaas,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,EE-PR-D,0.317,2887680,COMPLETED,1
coquiaas,C-1-BA_120_20_5.apx,EE-PR-D,0.585,2879488,COMPLETED,1
coquiaas,C-1-BA_60_60_2.apx,EE-PR-D,0.471,2883584,COMPLETED,1
coquiaas,C-1-BA_80_20_4.apx,EE-PR-D,0.297,2887680,COMPLETED,1
coquiaas,C-1-bluestar-or-us.gml.20.apx,EE-PR-D,0.32,2875392,COMPLETED,1
coquiaas,C-1-calaveras-transit_20151216_1707.gml.50.apx,EE-PR-D,0.485,2887680,COMPLETED,1
coquiaas,C-1-ER_100_100_3.apx,EE-PR-D,0.431,2883584,COMPLETED,1
coquiaas,C-1-grd_1222_5_4.apx,EE-PR-D,0.929,2887680,COMPLETED,1
coquiaas,C-1-grd_3018_3_7.apx,EE-PR-D,2.324,2879488,COMPLETED,1
coquiaas,C-1-grd_489_5_8.apx,EE-PR-D,0.423,2875392,COMPLETED,1
coquiaas,C-1-grd_5178_1_1.apx,EE-PR-D,2.456,2887680,COMPLETED,1
coquiaas,C-1-grd_8034_1_2.apx,EE-PR-D,5.508,2887680,COMPLETED,1
coquiaas,C-1-stb_234_487.apx,EE-PR-D,0.382,2883584,COMPLETED,1
coquiaas,C-1-stb_373_251.apx,EE-PR-D,0.84,2879488,COMPLETED,1
coquiaas,C-1-stb_463_93.apx,EE-PR-D,2.864,2887680,COMPLETED,1
coquiaas,C-1-WS_200_28_70_10.apx,EE-PR-D,47.539,48435200,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-PR-D,5.018,2879488,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-PR-D,13.961,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-PR-D,5.189,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-PR-D,5.577,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-PR-D,9.357,2883584,COMPLETED,1
coquiaas,C-2-stb_304_352.apx,EE-PR-D,659.151,282783744,TIMEOUT,0
coquiaas,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-PR-D,12.954,2879488,COMPLETED,1
coquiaas,Medium-result-b1.apx,EE-PR-D,1.956,2887680,COMPLETED,1
coquiaas,Medium-result-b16.apx,EE-PR-D,1.716,2883584,COMPLETED,1
coquiaas,Medium-result-b17.apx,EE-PR-D,2.889,2887680,COMPLETED,1
coquiaas,Medium-result-b2.apx,EE-PR-D,2.996,2883584,COMPLETED,1
coquiaas,Medium-result-b23.apx,EE-PR-D,3.311,2887680,COMPLETED,1
coquiaas,Medium-result-b24.apx,EE-PR-D,1.736,2883584,COMPLETED,1
coquiaas,Medium-result-b25.apx,EE-PR-D,2.735,2875392,COMPLETED,1
coquiaas,n100p3q34ve.apx,EE-PR-D,15.252,2887680,COMPLETED,1
coquiaas,n100p5q2.apx,EE-PR-D,0.937,2887680,COMPLETED,1
coquiaas,n128p5q2_ve.apx,EE-PR-D,3.785,2883584,COMPLETED,1
coquiaas,n160p3q24e.apx,EE-PR-D,658.145,466874368,TIMEOUT,0
coquiaas,n160p5q2_ve.apx,EE-PR-D,33.472,118198272,COMPLETED,1
coquiaas,n192p5q2_ve.apx,EE-PR-D,232.478,310808576,COMPLETED,1
coquiaas,n224p5q2_ve.apx,EE-PR-D,597.412,605839360,COMPLETED,1
coquiaas,n256p3q08n.apx,EE-PR-D,659.147,180736000,TIMEOUT,0
coquiaas,n256p5q2_e.apx,EE-PR-D,659.143,330756096,TIMEOUT,0
coquiaas,n320p5q2_n.apx,EE-PR-D,659.147,290803712,TIMEOUT,0
coquiaas,Small-result-b10.apx,EE-PR-D,0.314,2879488,COMPLETED,1
coquiaas,Small-result-b100.apx,EE-PR-D,0.326,2887680,COMPLETED,1
coquiaas,Small-result-b101.apx,EE-PR-D,0.375,2883584,COMPLETED,1
coquiaas,Small-result-b102.apx,EE-PR-D,0.351,2883584,COMPLETED,1
coquiaas,Small-result-b103.apx,EE-PR-D,0.386,2883584,COMPLETED,1
coquiaas,Small-result-b104.apx,EE-PR-D,0.334,2883584,COMPLETED,1
coquiaas,Small-result-b105.apx,EE-PR-D,0.356,2879488,COMPLETED,1
coquiaas,Small-result-b106.apx,EE-PR-D,0.345,2891776,COMPLETED,1
coquiaas,Small-result-b107.apx,EE-PR-D,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b108.apx,EE-PR-D,0.383,2883584,COMPLETED,1
coquiaas,Small-result-b11.apx,EE-PR-D,0.292,2887680,COMPLETED,1
coquiaas,Small-result-b12.apx,EE-PR-D,0.322,2875392,COMPLETED,1
coquiaas,Small-result-b13.apx,EE-PR-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b14.apx,EE-PR-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b15.apx,EE-PR-D,0.326,2883584,COMPLETED,1
coquiaas,Small-result-b16.apx,EE-PR-D,0.297,2883584,COMPLETED,1
coquiaas,Small-result-b17.apx,EE-PR-D,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b18.apx,EE-PR-D,0.331,2887680,COMPLETED,1
coquiaas,Small-result-b19.apx,EE-PR-D,0.297,3051520,COMPLETED,1
coquiaas,Small-result-b2.apx,EE-PR-D,0.296,2883584,COMPLETED,1
coquiaas,Small-result-b20.apx,EE-PR-D,0.32,2879488,COMPLETED,1
coquiaas,Small-result-b21.apx,EE-PR-D,0.312,2875392,COMPLETED,1
coquiaas,Small-result-b22.apx,EE-PR-D,0.329,2883584,COMPLETED,1
coquiaas,Small-result-b23.apx,EE-PR-D,0.333,2887680,COMPLETED,1
coquiaas,Small-result-b24.apx,EE-PR-D,0.336,2875392,COMPLETED,1
coquiaas,Small-result-b25.apx,EE-PR-D,0.338,2883584,COMPLETED,1
coquiaas,Small-result-b26.apx,EE-PR-D,0.457,2883584,COMPLETED,1
coquiaas,Small-result-b27.apx,EE-PR-D,0.457,2883584,COMPLETED,1
coquiaas,Small-result-b28.apx,EE-PR-D,0.907,2883584,COMPLETED,1
coquiaas,Small-result-b29.apx,EE-PR-D,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b3.apx,EE-PR-D,0.295,2887680,COMPLETED,1
coquiaas,Small-result-b30.apx,EE-PR-D,0.299,2875392,COMPLETED,1
coquiaas,Small-result-b31.apx,EE-PR-D,0.307,2887680,COMPLETED,1
coquiaas,Small-result-b33.apx,EE-PR-D,0.304,2887680,COMPLETED,1
coquiaas,Small-result-b34.apx,EE-PR-D,0.323,2883584,COMPLETED,1
coquiaas,Small-result-b35.apx,EE-PR-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b36.apx,EE-PR-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b37.apx,EE-PR-D,0.327,2883584,COMPLETED,1
coquiaas,Small-result-b38.apx,EE-PR-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b39.apx,EE-PR-D,0.294,2879488,COMPLETED,1
coquiaas,Small-result-b4.apx,EE-PR-D,0.322,2883584,COMPLETED,1
coquiaas,Small-result-b40.apx,EE-PR-D,0.297,2883584,COMPLETED,1
coquiaas,Small-result-b41.apx,EE-PR-D,0.327,2887680,COMPLETED,1
coquiaas,Small-result-b42.apx,EE-PR-D,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b43.apx,EE-PR-D,0.317,2883584,COMPLETED,1
coquiaas,Small-result-b44.apx,EE-PR-D,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b45.apx,EE-PR-D,0.299,2879488,COMPLETED,1
coquiaas,Small-result-b46.apx,EE-PR-D,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b47.apx,EE-PR-D,0.334,2879488,COMPLETED,1
coquiaas,Small-result-b48.apx,EE-PR-D,0.3,2887680,COMPLETED,1
coquiaas,Small-result-b49.apx,EE-PR-D,0.311,2875392,COMPLETED,1
coquiaas,Small-result-b5.apx,EE-PR-D,0.303,2883584,COMPLETED,1
coquiaas,Small-result-b50.apx,EE-PR-D,0.33,2891776,COMPLETED,1
coquiaas,Small-result-b51.apx,EE-PR-D,0.333,2887680,COMPLETED,1
coquiaas,Small-result-b52.apx,EE-PR-D,0.351,2887680,COMPLETED,1
coquiaas,Small-result-b53.apx,EE-PR-D,0.311,2879488,COMPLETED,1
coquiaas,Small-result-b54.apx,EE-PR-D,0.326,2883584,COMPLETED,1
coquiaas,Small-result-b55.apx,EE-PR-D,0.32,2887680,COMPLETED,1
coquiaas,Small-result-b56.apx,EE-PR-D,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b57.apx,EE-PR-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b58.apx,EE-PR-D,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b59.apx,EE-PR-D,0.322,2883584,COMPLETED,1
coquiaas,Small-result-b6.apx,EE-PR-D,0.352,2875392,COMPLETED,1
coquiaas,Small-result-b60.apx,EE-PR-D,0.333,2883584,COMPLETED,1
coquiaas,Small-result-b61.apx,EE-PR-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b62.apx,EE-PR-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b63.apx,EE-PR-D,0.33,2883584,COMPLETED,1
coquiaas,Small-result-b64.apx,EE-PR-D,0.324,2883584,COMPLETED,1
coquiaas,Small-result-b65.apx,EE-PR-D,0.306,2887680,COMPLETED,1
coquiaas,Small-result-b66.apx,EE-PR-D,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b67.apx,EE-PR-D,0.301,2883584,COMPLETED,1
coquiaas,Small-result-b68.apx,EE-PR-D,0.325,2891776,COMPLETED,1
coquiaas,Small-result-b69.apx,EE-PR-D,0.325,2887680,COMPLETED,1
coquiaas,Small-result-b70.apx,EE-PR-D,0.325,2879488,COMPLETED,1
coquiaas,Small-result-b71.apx,EE-PR-D,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b72.apx,EE-PR-D,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b73.apx,EE-PR-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b74.apx,EE-PR-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b75.apx,EE-PR-D,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b76.apx,EE-PR-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b77.apx,EE-PR-D,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b78.apx,EE-PR-D,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b79.apx,EE-PR-D,0.318,3051520,COMPLETED,1
coquiaas,Small-result-b8.apx,EE-PR-D,0.31,2887680,COMPLETED,1
coquiaas,Small-result-b80.apx,EE-PR-D,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b81.apx,EE-PR-D,0.324,2883584,COMPLETED,1
coquiaas,Small-result-b82.apx,EE-PR-D,0.33,2887680,COMPLETED,1
coquiaas,Small-result-b83.apx,EE-PR-D,0.287,2883584,COMPLETED,1
coquiaas,Small-result-b84.apx,EE-PR-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b85.apx,EE-PR-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b86.apx,EE-PR-D,0.307,2883584,COMPLETED,1
coquiaas,Small-result-b87.apx,EE-PR-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b88.apx,EE-PR-D,0.336,2887680,COMPLETED,1
coquiaas,Small-result-b89.apx,EE-PR-D,0.347,2887680,COMPLETED,1
coquiaas,Small-result-b9.apx,EE-PR-D,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b90.apx,EE-PR-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b91.apx,EE-PR-D,0.351,2883584,COMPLETED,1
coquiaas,Small-result-b92.apx,EE-PR-D,0.344,2887680,COMPLETED,1
coquiaas,Small-result-b93.apx,EE-PR-D,0.366,2887680,COMPLETED,1
coquiaas,Small-result-b94.apx,EE-PR-D,0.349,2887680,COMPLETED,1
coquiaas,Small-result-b95.apx,EE-PR-D,0.351,2879488,COMPLETED,1
coquiaas,Small-result-b96.apx,EE-PR-D,0.32,2875392,COMPLETED,1
coquiaas,Small-result-b97.apx,EE-PR-D,0.33,2887680,COMPLETED,1
coquiaas,Small-result-b98.apx,EE-PR-D,0.354,2887680,COMPLETED,1
coquiaas,Small-result-b99.apx,EE-PR-D,0.346,2883584,COMPLETED,1
coquiaas,T-1-admbuster_1000.apx,EE-PR-D,0.489,2887680,COMPLETED,1
coquiaas,T-1-admbuster_2000.apx,EE-PR-D,0.904,2887680,COMPLETED,1
coquiaas,T-1-admbuster_4000.apx,EE-PR-D,2.613,2875392,COMPLETED,1
coquiaas,T-1-admbuster_6000.apx,EE-PR-D,7.628,2879488,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,EE-PR-D,0.39,2887680,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,EE-PR-D,0.309,2875392,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,EE-PR-D,0.317,3055616,COMPLETED,1
