solver,instance,semantics,time,mem,status,score
coquiaas,C-1-grd_3018_3_7.apx,EE-CO,1.330,2883584,COMPLETED,1
coquiaas,C-1-grd_489_5_8.apx,EE-CO,0.354,2887680,COMPLETED,1
coquiaas,C-1-grd_5178_1_1.apx,EE-CO,1.576,2875392,COMPLETED,1
coquiaas,C-1-grd_8034_1_2.apx,EE-CO,2.791,2887680,COMPLETED,1
coquiaas,C-1-stb_234_487.apx,EE-CO,0.351,2879488,COMPLETED,1
coquiaas,C-1-stb_373_251.apx,EE-CO,0.365,2883584,COMPLETED,1
coquiaas,C-1-stb_463_93.apx,EE-CO,0.598,2887680,COMPLETED,1
coquiaas,C-1-WS_200_28_70_10.apx,EE-CO,5.757,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-CO,2.674,2875392,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-CO,6.728,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-CO,2.775,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-CO,2.812,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-CO,4.707,2887680,COMPLETED,1
coquiaas,C-2-stb_304_352.apx,EE-CO,46.357,29474816,COMPLETED,1
coquiaas,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-CO,6.611,2883584,COMPLETED,1
coquiaas,Medium-result-b1.apx,EE-CO,1.046,2883584,COMPLETED,1
coquiaas,Medium-result-b16.apx,EE-CO,0.973,2887680,COMPLETED,1
coquiaas,Medium-result-b17.apx,EE-CO,1.441,2883584,COMPLETED,1
coquiaas,Medium-result-b2.apx,EE-CO,1.315,2887680,COMPLETED,1
coquiaas,Medium-result-b23.apx,EE-CO,1.782,2883584,COMPLETED,1
coquiaas,Medium-result-b24.apx,EE-CO,0.940,2887680,COMPLETED,1
coquiaas,Medium-result-b25.apx,EE-CO,1.478,2887680,COMPLETED,1
coquiaas,n100p3q34ve.apx,EE-CO,2.993,2875392,COMPLETED,1
coquiaas,n100p5q2.apx,EE-CO,0.424,2887680,COMPLETED,1
coquiaas,n128p5q2_ve.apx,EE-CO,0.787,2887680,COMPLETED,1
coquiaas,n160p3q24e.apx,EE-CO,86.074,44007424,COMPLETED,1
coquiaas,n160p5q2_ve.apx,EE-CO,1.571,2883584,COMPLETED,1
coquiaas,n192p5q2_ve.apx,EE-CO,6.035,2883584,COMPLETED,1
coquiaas,n224p5q2_ve.apx,EE-CO,17.646,2879488,COMPLETED,1
coquiaas,n256p3q08n.apx,EE-CO,369.640,87904256,COMPLETED,1
coquiaas,n256p5q2_e.apx,EE-CO,47.749,57106432,COMPLETED,1
coquiaas,n320p5q2_n.apx,EE-CO,295.537,121454592,COMPLETED,1
coquiaas,Small-result-b10.apx,EE-CO,0.308,2879488,COMPLETED,1
coquiaas,Small-result-b100.apx,EE-CO,0.354,2883584,COMPLETED,1
coquiaas,Small-result-b101.apx,EE-CO,0.361,2883584,COMPLETED,1
coquiaas,Small-result-b102.apx,EE-CO,0.355,2887680,COMPLETED,1
coquiaas,Small-result-b103.apx,EE-CO,0.365,2887680,COMPLETED,1
coquiaas,Small-result-b104.apx,EE-CO,0.353,2879488,COMPLETED,1
coquiaas,Small-result-b105.apx,EE-CO,0.320,2883584,COMPLETED,1
coquiaas,Small-result-b106.apx,EE-CO,0.335,2887680,COMPLETED,1
coquiaas,Small-result-b107.apx,EE-CO,0.338,2879488,COMPLETED,1
coquiaas,Small-result-b108.apx,EE-CO,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b11.apx,EE-CO,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b12.apx,EE-CO,0.310,2883584,COMPLETED,1
coquiaas,Small-result-b13.apx,EE-CO,0.316,2879488,COMPLETED,1
coquiaas,Small-result-b14.apx,EE-CO,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b15.apx,EE-CO,0.296,2875392,COMPLETED,1
coquiaas,Small-result-b16.apx,EE-CO,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b17.apx,EE-CO,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b18.apx,EE-CO,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b19.apx,EE-CO,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b2.apx,EE-CO,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b20.apx,EE-CO,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b21.apx,EE-CO,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b22.apx,EE-CO,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b23.apx,EE-CO,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b24.apx,EE-CO,0.329,2883584,COMPLETED,1
coquiaas,Small-result-b25.apx,EE-CO,0.323,2883584,COMPLETED,1
coquiaas,Small-result-b26.apx,EE-CO,0.373,2883584,COMPLETED,1
coquiaas,Small-result-b27.apx,EE-CO,0.374,2887680,COMPLETED,1
coquiaas,Small-result-b28.apx,EE-CO,0.589,2883584,COMPLETED,1
coquiaas,Small-result-b29.apx,EE-CO,0.309,2883584,COMPLETED,1
coquiaas,Small-result-b3.apx,EE-CO,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b30.apx,EE-CO,0.304,2879488,COMPLETED,1
coquiaas,Small-result-b31.apx,EE-CO,0.294,2887680,COMPLETED,1
coquiaas,Small-result-b33.apx,EE-CO,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b34.apx,EE-CO,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b35.apx,EE-CO,0.310,2883584,COMPLETED,1
coquiaas,Small-result-b36.apx,EE-CO,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b37.apx,EE-CO,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b38.apx,EE-CO,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b39.apx,EE-CO,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b4.apx,EE-CO,0.307,2875392,COMPLETED,1
coquiaas,Small-result-b40.apx,EE-CO,0.320,2887680,COMPLETED,1
coquiaas,Small-result-b41.apx,EE-CO,0.296,2883584,COMPLETED,1
coquiaas,Small-result-b42.apx,EE-CO,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b43.apx,EE-CO,0.309,2875392,COMPLETED,1
coquiaas,Small-result-b44.apx,EE-CO,0.324,2883584,COMPLETED,1
coquiaas,Small-result-b45.apx,EE-CO,0.306,2887680,COMPLETED,1
coquiaas,Small-result-b46.apx,EE-CO,0.295,2875392,COMPLETED,1
coquiaas,Small-result-b47.apx,EE-CO,0.323,2879488,COMPLETED,1
coquiaas,Small-result-b48.apx,EE-CO,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b49.apx,EE-CO,0.317,2875392,COMPLETED,1
coquiaas,Small-result-b5.apx,EE-CO,0.303,2887680,COMPLETED,1
coquiaas,Small-result-b50.apx,EE-CO,0.297,2883584,COMPLETED,1
coquiaas,Small-result-b51.apx,EE-CO,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b52.apx,EE-CO,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b53.apx,EE-CO,0.322,2879488,COMPLETED,1
coquiaas,Small-result-b54.apx,EE-CO,0.296,2875392,COMPLETED,1
coquiaas,Small-result-b55.apx,EE-CO,0.329,2887680,COMPLETED,1
coquiaas,Small-result-b56.apx,EE-CO,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b57.apx,EE-CO,0.291,2883584,COMPLETED,1
coquiaas,Small-result-b58.apx,EE-CO,0.302,2883584,COMPLETED,1
coquiaas,Small-result-b59.apx,EE-CO,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b6.apx,EE-CO,0.332,2887680,COMPLETED,1
coquiaas,Small-result-b60.apx,EE-CO,0.310,2875392,COMPLETED,1
coquiaas,Small-result-b61.apx,EE-CO,0.316,2875392,COMPLETED,1
coquiaas,Small-result-b62.apx,EE-CO,0.297,2875392,COMPLETED,1
coquiaas,Small-result-b63.apx,EE-CO,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b64.apx,EE-CO,0.298,2887680,COMPLETED,1
coquiaas,Small-result-b65.apx,EE-CO,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b66.apx,EE-CO,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b67.apx,EE-CO,0.314,2875392,COMPLETED,1
coquiaas,Small-result-b68.apx,EE-CO,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b69.apx,EE-CO,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b70.apx,EE-CO,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b71.apx,EE-CO,0.321,3047424,COMPLETED,1
coquiaas,Small-result-b72.apx,EE-CO,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b73.apx,EE-CO,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b74.apx,EE-CO,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b75.apx,EE-CO,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b76.apx,EE-CO,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b77.apx,EE-CO,0.315,2875392,COMPLETED,1
coquiaas,Small-result-b78.apx,EE-CO,0.318,2875392,COMPLETED,1
coquiaas,Small-result-b79.apx,EE-CO,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b8.apx,EE-CO,0.293,2883584,COMPLETED,1
coquiaas,Small-result-b80.apx,EE-CO,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b81.apx,EE-CO,0.315,2879488,COMPLETED,1
coquiaas,Small-result-b82.apx,EE-CO,0.322,2875392,COMPLETED,1
coquiaas,Small-result-b83.apx,EE-CO,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b84.apx,EE-CO,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b85.apx,EE-CO,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b86.apx,EE-CO,0.320,2887680,COMPLETED,1
coquiaas,Small-result-b87.apx,EE-CO,0.297,2875392,COMPLETED,1
coquiaas,Small-result-b88.apx,EE-CO,0.328,2887680,COMPLETED,1
coquiaas,Small-result-b89.apx,EE-CO,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b9.apx,EE-CO,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b90.apx,EE-CO,0.326,2883584,COMPLETED,1
coquiaas,Small-result-b91.apx,EE-CO,0.331,2883584,COMPLETED,1
coquiaas,Small-result-b92.apx,EE-CO,0.327,2883584,COMPLETED,1
coquiaas,Small-result-b93.apx,EE-CO,0.330,2883584,COMPLETED,1
coquiaas,Small-result-b94.apx,EE-CO,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b95.apx,EE-CO,0.306,2875392,COMPLETED,1
coquiaas,Small-result-b96.apx,EE-CO,0.321,2887680,COMPLETED,1
coquiaas,Small-result-b97.apx,EE-CO,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b98.apx,EE-CO,0.308,2879488,COMPLETED,1
coquiaas,Small-result-b99.apx,EE-CO,0.304,2887680,COMPLETED,1
coquiaas,T-1-admbuster_1000.apx,EE-CO,0.327,3051520,COMPLETED,1
coquiaas,T-1-admbuster_2000.apx,EE-CO,0.352,2879488,COMPLETED,1
coquiaas,T-1-admbuster_4000.apx,EE-CO,0.433,2875392,COMPLETED,1
coquiaas,T-1-admbuster_6000.apx,EE-CO,0.439,2875392,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,EE-CO,0.355,2879488,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,EE-CO,0.323,2887680,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,EE-CO,0.303,2875392,COMPLETED,1
coquiaas,T-1-BA_100_10_3.apx,EE-CO,0.314,2883584,COMPLETED,1
coquiaas,T-1-BA_100_10_5.apx,EE-CO,0.291,2883584,COMPLETED,1
coquiaas,T-1-BA_20_60_3.apx,EE-CO,0.331,2891776,COMPLETED,1
coquiaas,T-1-BA_40_50_2.apx,EE-CO,0.351,2883584,COMPLETED,1
coquiaas,T-1-BA_80_30_3.apx,EE-CO,266.106,1500798976,COMPLETED,1
coquiaas,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,EE-CO,0.314,2887680,COMPLETED,1
coquiaas,T-1-cascadespoint-or-us.gml.20.apx,EE-CO,0.314,2887680,COMPLETED,1
coquiaas,T-1-ER_100_30_5.apx,EE-CO,0.348,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,EE-CO,25.409,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,EE-CO,25.716,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-CO,32.027,201707520,COMPLETED,1
coquiaas,T-1-grd_1222_5_4.apx,EE-CO,0.607,2883584,COMPLETED,1
coquiaas,T-1-grd_156_3_6.apx,EE-CO,0.318,2879488,COMPLETED,1
coquiaas,T-1-grd_1892_1_3.apx,EE-CO,0.475,2887680,COMPLETED,1
coquiaas,T-1-grd_2130_2_7.apx,EE-CO,0.707,2887680,COMPLETED,1
coquiaas,T-1-stb_127_253.apx,EE-CO,0.331,2883584,COMPLETED,1
coquiaas,T-1-stb_192_170.apx,EE-CO,0.337,2883584,COMPLETED,1
coquiaas,T-1-stb_218_401.apx,EE-CO,0.344,2887680,COMPLETED,1
coquiaas,T-1-stb_280_229.apx,EE-CO,0.317,2887680,COMPLETED,1
coquiaas,T-2-admbuster_10000.apx,EE-CO,0.576,2883584,COMPLETED,1
coquiaas,T-2-admbuster_8000.apx,EE-CO,0.529,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,EE-CO,1.206,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,EE-CO,1.980,2879488,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-CO,1.761,2883584,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,EE-CO,1.106,2875392,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-CO,1.684,2883584,COMPLETED,1
coquiaas,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,EE-CO,2.827,2883584,COMPLETED,1
coquiaas,T-2-grd_1697_5_7.apx,EE-CO,0.925,2883584,COMPLETED,1
coquiaas,T-2-grd_3018_3_7.apx,EE-CO,1.375,2883584,COMPLETED,1
coquiaas,T-2-grd_3434_3_2.apx,EE-CO,1.600,2883584,COMPLETED,1
coquiaas,T-2-grd_4383_1_10.apx,EE-CO,1.144,2883584,COMPLETED,1
coquiaas,T-2-grd_5178_1_1.apx,EE-CO,1.468,2887680,COMPLETED,1
coquiaas,T-2-stb_265_466.apx,EE-CO,13.781,2887680,COMPLETED,1
coquiaas,T-2-stb_339_81.apx,EE-CO,6.637,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-CO,2.362,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,EE-CO,4.536,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-CO,2.790,2891776,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,EE-CO,2.875,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-CO,3.106,2879488,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-CO,2.498,2879488,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-CO,1.803,2879488,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-CO,2.801,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-CO,2.284,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-CO,2.902,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-CO,3.111,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-CO,3.238,2883584,COMPLETED,1
coquiaas,T-3-grd_8034_1_2.apx,EE-CO,3.037,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-CO,6.596,2887680,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-CO,5.630,2887680,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-CO,7.012,2887680,COMPLETED,1
coquiaas,T-4-grd_6756_4_7.apx,EE-CO,6.822,2875392,COMPLETED,1
coquiaas,T-4-grd_8020_3_4.apx,EE-CO,7.675,3043328,COMPLETED,1
coquiaas,A-1-admbuster_1000.apx,EE-PR,0.313,2887680,COMPLETED,1
coquiaas,A-1-admbuster_2000.apx,EE-PR,0.349,2875392,COMPLETED,1
coquiaas,A-1-admbuster_4000.apx,EE-PR,0.399,2875392,COMPLETED,1
coquiaas,A-1-admbuster_6000.apx,EE-PR,0.496,2879488,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,EE-PR,0.335,2887680,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,EE-PR,0.300,3043328,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,EE-PR,0.311,2883584,COMPLETED,1
coquiaas,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,EE-PR,0.312,2887680,COMPLETED,1
coquiaas,A-1-BA_120_30_3.apx,EE-PR,0.355,2887680,COMPLETED,1
coquiaas,A-1-BA_180_10_2.apx,EE-PR,0.312,2879488,COMPLETED,1
coquiaas,A-1-BA_200_10_5.apx,EE-PR,0.312,2887680,COMPLETED,1
coquiaas,A-1-BA_40_80_5.apx,EE-PR,0.347,2879488,COMPLETED,1
coquiaas,A-1-BA_60_70_3.apx,EE-PR,0.455,2879488,COMPLETED,1
coquiaas,A-1-brookings-or-us.gml.50.apx,EE-PR,0.310,3047424,COMPLETED,1
coquiaas,A-1-caravan-or-us.gml.80.apx,EE-PR,0.318,2883584,COMPLETED,1
coquiaas,A-1-ER_100_100_1.apx,EE-PR,0.326,2887680,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,EE-PR,0.300,2883584,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,EE-PR,0.326,2887680,COMPLETED,1
coquiaas,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-PR,0.317,2883584,COMPLETED,1
coquiaas,A-1-grd_1790_4_8.apx,EE-PR,0.895,2883584,COMPLETED,1
coquiaas,A-1-grd_2065_1_8.apx,EE-PR,0.520,2887680,COMPLETED,1
coquiaas,A-1-grd_418_2_9.apx,EE-PR,0.325,2883584,COMPLETED,1
coquiaas,A-1-grd_489_5_8.apx,EE-PR,0.357,2883584,COMPLETED,1
coquiaas,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,EE-PR,0.300,2887680,COMPLETED,1
coquiaas,A-1-stb_190_70.apx,EE-PR,0.328,2875392,COMPLETED,1
coquiaas,A-1-stb_291_2.apx,EE-PR,3.425,2891776,COMPLETED,1
coquiaas,A-1-stb_389_42.apx,EE-PR,0.349,2883584,COMPLETED,1
coquiaas,A-1-stb_437_137.apx,EE-PR,0.319,2883584,COMPLETED,1
coquiaas,A-2-admbuster_10000.apx,EE-PR,0.592,2891776,COMPLETED,1
coquiaas,A-2-admbuster_8000.apx,EE-PR,0.554,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-PR,2.708,2883584,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,EE-PR,1.678,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-PR,1.705,2879488,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,EE-PR,1.595,2887680,COMPLETED,1
coquiaas,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-PR,1.874,2883584,COMPLETED,1
coquiaas,A-2-BA_180_20_1.apx,EE-PR,0.356,2879488,COMPLETED,1
coquiaas,A-2-BA_200_30_2.apx,EE-PR,0.357,2887680,COMPLETED,1
coquiaas,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,EE-PR,0.422,2883584,COMPLETED,1
coquiaas,A-2-grd_1697_5_7.apx,EE-PR,0.934,2887680,COMPLETED,1
coquiaas,A-2-grd_1948_5_1.apx,EE-PR,1.099,2883584,COMPLETED,1
coquiaas,A-2-grd_3018_3_7.apx,EE-PR,1.477,2887680,COMPLETED,1
coquiaas,A-2-grd_3908_2_1.apx,EE-PR,1.605,2887680,COMPLETED,1
coquiaas,A-2-grd_5178_1_1.apx,EE-PR,1.459,2887680,COMPLETED,1
coquiaas,A-2-stb_422_250.apx,EE-PR,111.917,54337536,COMPLETED,1
coquiaas,A-2-stb_428_430.apx,EE-PR,73.397,51109888,COMPLETED,1
coquiaas,A-2-stb_547_485.apx,EE-PR,32.366,42037248,COMPLETED,1
coquiaas,A-2-WS_300_16_70_30.apx,EE-PR,82.545,46923776,COMPLETED,1
coquiaas,A-2-WS_300_16_90_30.apx,EE-PR,35.333,40919040,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,EE-PR,2.372,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-PR,2.438,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-PR,5.225,3051520,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-PR,3.340,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-PR,2.645,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-PR,2.013,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,EE-PR,2.679,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-PR,3.026,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-PR,2.272,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-PR,3.160,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-PR,3.507,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-PR,3.198,2883584,COMPLETED,1
coquiaas,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,EE-PR,0.439,2883584,COMPLETED,1
coquiaas,A-3-grd_8034_1_2.apx,EE-PR,3.330,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-PR,6.538,3043328,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-PR,6.553,2887680,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-PR,7.545,2879488,COMPLETED,1
coquiaas,A-4-grd_7891_3_9.apx,EE-PR,7.806,2887680,COMPLETED,1
coquiaas,B-1-admbuster_1000.apx,EE-PR,0.356,2883584,COMPLETED,1
coquiaas,B-1-admbuster_2000.apx,EE-PR,0.344,2883584,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,EE-PR,1.258,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,EE-PR,0.318,2883584,COMPLETED,1
coquiaas,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,EE-PR,0.326,2883584,COMPLETED,1
coquiaas,B-1-BA_100_20_1.apx,EE-PR,0.319,2887680,COMPLETED,1
coquiaas,B-1-BA_120_20_2.apx,EE-PR,0.312,2887680,COMPLETED,1
coquiaas,B-1-BA_40_30_3.apx,EE-PR,0.317,2879488,COMPLETED,1
coquiaas,B-1-BA_40_60_2.apx,EE-PR,0.314,2887680,COMPLETED,1
coquiaas,B-1-BA_40_80_4.apx,EE-PR,0.307,2883584,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,EE-PR,0.315,2883584,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,EE-PR,0.326,2879488,COMPLETED,1
coquiaas,B-1-grd_156_3_6.apx,EE-PR,0.326,2883584,COMPLETED,1
coquiaas,B-1-grd_1892_1_3.apx,EE-PR,0.481,2879488,COMPLETED,1
coquiaas,B-1-grd_1948_5_1.apx,EE-PR,1.099,2883584,COMPLETED,1
coquiaas,B-1-grd_3018_3_7.apx,EE-PR,1.481,2879488,COMPLETED,1
coquiaas,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,EE-PR,0.360,2883584,COMPLETED,1
coquiaas,B-1-stb_138_162.apx,EE-PR,0.331,2879488,COMPLETED,1
coquiaas,B-1-stb_161_74.apx,EE-PR,0.323,2875392,COMPLETED,1
coquiaas,B-1-stb_199_128.apx,EE-PR,0.336,2879488,COMPLETED,1
coquiaas,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,EE-PR,0.316,2891776,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-PR,5.965,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-PR,5.213,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-PR,4.956,2879488,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-PR,3.482,2883584,COMPLETED,1
coquiaas,B-2-BA_140_30_5.apx,EE-PR,0.398,3047424,COMPLETED,1
coquiaas,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,EE-PR,0.752,2887680,COMPLETED,1
coquiaas,B-2-stb_287_202.apx,EE-PR,4.999,3047424,COMPLETED,1
coquiaas,B-2-stb_291_2.apx,EE-PR,3.119,2891776,COMPLETED,1
coquiaas,B-2-stb_330_291.apx,EE-PR,4.736,2879488,COMPLETED,1
coquiaas,B-2-stb_410_118.apx,EE-PR,2.808,2883584,COMPLETED,1
coquiaas,B-2-stb_625_161.apx,EE-PR,1.161,2887680,COMPLETED,1
