solver,instance,semantics,time,mem,status,score
coquiaas,T-1-grd_1892_1_3.apx,EE-ST-D,0.361,2879488,COMPLETED,1
coquiaas,T-1-grd_2130_2_7.apx,EE-ST-D,0.48,2887680,COMPLETED,1
coquiaas,T-1-stb_127_253.apx,EE-ST-D,0.314,3051520,COMPLETED,1
coquiaas,T-1-stb_192_170.apx,EE-ST-D,0.319,2887680,COMPLETED,1
coquiaas,T-1-stb_218_401.apx,EE-ST-D,0.317,2883584,COMPLETED,1
coquiaas,T-1-stb_280_229.apx,EE-ST-D,0.322,2887680,COMPLETED,1
coquiaas,T-2-admbuster_10000.apx,EE-ST-D,9.505,2883584,COMPLETED,1
coquiaas,T-2-admbuster_8000.apx,EE-ST-D,5.463,2883584,COMPLETED,1
coquiaas,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,EE-ST-D,0.704,2883584,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,EE-ST-D,1.096,2887680,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-ST-D,0.959,2883584,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,EE-ST-D,0.711,2883584,COMPLETED,1
coquiaas,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-ST-D,1.021,2879488,COMPLETED,1
coquiaas,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,EE-ST-D,0.361,2887680,COMPLETED,1
coquiaas,T-2-grd_1697_5_7.apx,EE-ST-D,0.582,2883584,COMPLETED,1
coquiaas,T-2-grd_3018_3_7.apx,EE-ST-D,0.848,2887680,COMPLETED,1
coquiaas,T-2-grd_3434_3_2.apx,EE-ST-D,1.013,2883584,COMPLETED,1
coquiaas,T-2-grd_4383_1_10.apx,EE-ST-D,0.732,2883584,COMPLETED,1
coquiaas,T-2-grd_5178_1_1.apx,EE-ST-D,0.88,2883584,COMPLETED,1
coquiaas,T-2-stb_265_466.apx,EE-ST-D,21.147,2891776,COMPLETED,1
coquiaas,T-2-stb_339_81.apx,EE-ST-D,6.582,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-ST-D,1.317,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,EE-ST-D,2.28,2879488,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-ST-D,1.461,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy04.apx,EE-ST-D,1.406,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,1.603,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-ST-D,1.301,2883584,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-ST-D,1.062,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-ST-D,1.491,3047424,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-ST-D,1.265,2879488,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-ST-D,1.529,2887680,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-ST-D,1.717,2891776,COMPLETED,1
coquiaas,T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,1.535,2883584,COMPLETED,1
coquiaas,T-3-grd_8034_1_2.apx,EE-ST-D,1.734,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,3.175,2883584,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,2.929,2887680,COMPLETED,1
coquiaas,T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,3.33,2887680,COMPLETED,1
coquiaas,T-4-grd_6756_4_7.apx,EE-ST-D,3.547,2883584,COMPLETED,1
coquiaas,T-4-grd_8020_3_4.apx,EE-ST-D,4.021,2875392,COMPLETED,1
mu-toksia,A-1-admbuster_1000.apx,EE-ST-D,0.659,2875392,COMPLETED,1
mu-toksia,A-1-admbuster_2000.apx,EE-ST-D,0.736,2887680,COMPLETED,1
mu-toksia,A-1-admbuster_4000.apx,EE-ST-D,0.821,2875392,COMPLETED,1
mu-toksia,A-1-admbuster_6000.apx,EE-ST-D,0.925,2891776,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,EE-ST-D,0.684,2883584,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,EE-ST-D,0.659,2891776,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,EE-ST-D,0.68,2887680,COMPLETED,1
mu-toksia,A-1-afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,EE-ST-D,0.614,2879488,COMPLETED,1
mu-toksia,A-1-BA_120_30_3.apx,EE-ST-D,0.664,2887680,COMPLETED,1
mu-toksia,A-1-BA_180_10_2.apx,EE-ST-D,0.674,2887680,COMPLETED,1
mu-toksia,A-1-BA_200_10_5.apx,EE-ST-D,0.664,2891776,COMPLETED,1
mu-toksia,A-1-BA_40_80_5.apx,EE-ST-D,0.646,2883584,COMPLETED,1
mu-toksia,A-1-BA_60_70_3.apx,EE-ST-D,0.74,2887680,COMPLETED,1
mu-toksia,A-1-brookings-or-us.gml.50.apx,EE-ST-D,0.654,2879488,COMPLETED,1
mu-toksia,A-1-caravan-or-us.gml.80.apx,EE-ST-D,0.656,2879488,COMPLETED,1
mu-toksia,A-1-ER_100_100_1.apx,EE-ST-D,0.78,2883584,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,EE-ST-D,0.627,2887680,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,EE-ST-D,0.668,2891776,COMPLETED,1
mu-toksia,A-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-ST-D,0.683,2887680,COMPLETED,1
mu-toksia,A-1-grd_1790_4_8.apx,EE-ST-D,2.215,2887680,COMPLETED,1
mu-toksia,A-1-grd_2065_1_8.apx,EE-ST-D,1.079,2887680,COMPLETED,1
mu-toksia,A-1-grd_418_2_9.apx,EE-ST-D,0.66,2883584,COMPLETED,1
mu-toksia,A-1-grd_489_5_8.apx,EE-ST-D,0.788,2883584,COMPLETED,1
mu-toksia,A-1-rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,EE-ST-D,0.653,2887680,COMPLETED,1
mu-toksia,A-1-stb_190_70.apx,EE-ST-D,0.701,2887680,COMPLETED,1
mu-toksia,A-1-stb_291_2.apx,EE-ST-D,5.904,2883584,COMPLETED,1
mu-toksia,A-1-stb_389_42.apx,EE-ST-D,0.7,3039232,COMPLETED,1
mu-toksia,A-1-stb_437_137.apx,EE-ST-D,0.654,2887680,COMPLETED,1
mu-toksia,A-2-admbuster_10000.apx,EE-ST-D,1.164,2879488,COMPLETED,1
mu-toksia,A-2-admbuster_8000.apx,EE-ST-D,1.043,2887680,COMPLETED,1
mu-toksia,A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-ST-D,7.813,2879488,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_depvary_step4_batch_yyy01.apx,EE-ST-D,4.323,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,EE-ST-D,4.272,2891776,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,EE-ST-D,4.146,2883584,COMPLETED,1
mu-toksia,A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,EE-ST-D,5.274,2887680,COMPLETED,1
mu-toksia,A-2-BA_180_20_1.apx,EE-ST-D,0.726,2883584,COMPLETED,1
mu-toksia,A-2-BA_200_30_2.apx,EE-ST-D,0.725,2887680,COMPLETED,1
mu-toksia,A-2-ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,EE-ST-D,0.757,2891776,COMPLETED,1
mu-toksia,A-2-grd_1697_5_7.apx,EE-ST-D,2.383,2883584,COMPLETED,1
mu-toksia,A-2-grd_1948_5_1.apx,EE-ST-D,3.195,2883584,COMPLETED,1
mu-toksia,A-2-grd_3018_3_7.apx,EE-ST-D,4.173,2875392,COMPLETED,1
mu-toksia,A-2-grd_3908_2_1.apx,EE-ST-D,4.476,2879488,COMPLETED,1
mu-toksia,A-2-grd_5178_1_1.apx,EE-ST-D,4.037,2883584,COMPLETED,1
mu-toksia,A-2-stb_422_250.apx,EE-ST-D,19.283,2879488,COMPLETED,1
mu-toksia,A-2-stb_428_430.apx,EE-ST-D,11.329,2879488,COMPLETED,1
mu-toksia,A-2-stb_547_485.apx,EE-ST-D,15.551,2887680,COMPLETED,1
mu-toksia,A-2-WS_300_16_70_30.apx,EE-ST-D,40.391,42602496,COMPLETED,1
mu-toksia,A-2-WS_300_16_90_30.apx,EE-ST-D,15.287,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,EE-ST-D,6.26,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,EE-ST-D,5.515,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-ST-D,11.465,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,6.951,2895872,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-ST-D,5.591,2891776,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-ST-D,5.029,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,EE-ST-D,5.797,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-ST-D,7.695,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-ST-D,6.675,2887680,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-ST-D,8.015,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-ST-D,9.067,2883584,COMPLETED,1
mu-toksia,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,7.263,2887680,COMPLETED,1
mu-toksia,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,EE-ST-D,0.755,2887680,COMPLETED,1
mu-toksia,A-3-grd_8034_1_2.apx,EE-ST-D,9.499,2887680,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,15.831,2891776,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,14.625,2883584,COMPLETED,1
mu-toksia,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,16.752,2895872,COMPLETED,1
mu-toksia,A-4-grd_7891_3_9.apx,EE-ST-D,48.116,392617984,COMPLETED,1
mu-toksia,B-1-admbuster_1000.apx,EE-ST-D,0.711,2883584,COMPLETED,1
mu-toksia,B-1-admbuster_2000.apx,EE-ST-D,0.813,2891776,COMPLETED,1
mu-toksia,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,EE-ST-D,3.343,2883584,COMPLETED,1
mu-toksia,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,EE-ST-D,0.685,2887680,COMPLETED,1
mu-toksia,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,EE-ST-D,0.678,2887680,COMPLETED,1
mu-toksia,B-1-BA_100_20_1.apx,EE-ST-D,0.628,2883584,COMPLETED,1
mu-toksia,B-1-BA_120_20_2.apx,EE-ST-D,0.673,2887680,COMPLETED,1
mu-toksia,B-1-BA_40_30_3.apx,EE-ST-D,0.683,2883584,COMPLETED,1
mu-toksia,B-1-BA_40_60_2.apx,EE-ST-D,0.679,2883584,COMPLETED,1
mu-toksia,B-1-BA_40_80_4.apx,EE-ST-D,0.739,2883584,COMPLETED,1
mu-toksia,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,EE-ST-D,0.683,2883584,COMPLETED,1
mu-toksia,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,EE-ST-D,0.635,2879488,COMPLETED,1
mu-toksia,B-1-grd_156_3_6.apx,EE-ST-D,0.632,2883584,COMPLETED,1
mu-toksia,B-1-grd_1892_1_3.apx,EE-ST-D,1.068,2883584,COMPLETED,1
mu-toksia,B-1-grd_1948_5_1.apx,EE-ST-D,3.172,2879488,COMPLETED,1
mu-toksia,B-1-grd_3018_3_7.apx,EE-ST-D,3.661,2887680,COMPLETED,1
mu-toksia,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,EE-ST-D,0.649,2883584,COMPLETED,1
mu-toksia,B-1-stb_138_162.apx,EE-ST-D,0.639,2883584,COMPLETED,1
mu-toksia,B-1-stb_161_74.apx,EE-ST-D,0.631,2883584,COMPLETED,1
mu-toksia,B-1-stb_199_128.apx,EE-ST-D,0.617,2883584,COMPLETED,1
mu-toksia,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,EE-ST-D,0.797,3055616,COMPLETED,1
mu-toksia,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,18.01,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-ST-D,11.565,2887680,COMPLETED,1
mu-toksia,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-ST-D,14.395,2879488,COMPLETED,1
mu-toksia,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,7.343,2887680,COMPLETED,1
mu-toksia,B-2-BA_140_30_5.apx,EE-ST-D,0.812,2891776,COMPLETED,1
mu-toksia,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,EE-ST-D,0.764,2883584,COMPLETED,1
mu-toksia,B-2-stb_287_202.apx,EE-ST-D,2.64,2883584,COMPLETED,1
mu-toksia,B-2-stb_291_2.apx,EE-ST-D,2.816,2887680,COMPLETED,1
mu-toksia,B-2-stb_330_291.apx,EE-ST-D,2.939,2891776,COMPLETED,1
mu-toksia,B-2-stb_410_118.apx,EE-ST-D,4.273,2891776,COMPLETED,1
mu-toksia,B-2-stb_625_161.apx,EE-ST-D,1.012,2887680,COMPLETED,1
mu-toksia,B-2-WS_200_20_90_50.apx,EE-ST-D,7.713,2887680,COMPLETED,1
mu-toksia,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,15.765,2887680,COMPLETED,1
mu-toksia,B-3-stb_327_100.apx,EE-ST-D,108.071,59723776,COMPLETED,1
mu-toksia,B-3-stb_339_393.apx,EE-ST-D,69.729,50380800,COMPLETED,1
mu-toksia,B-3-stb_380_405.apx,EE-ST-D,8.357,2891776,COMPLETED,1
mu-toksia,B-3-stb_390_450.apx,EE-ST-D,5.488,2887680,COMPLETED,1
mu-toksia,B-3-stb_428_430.apx,EE-ST-D,14.396,2887680,COMPLETED,1
mu-toksia,B-3-stb_430_209.apx,EE-ST-D,15.83,2891776,COMPLETED,1
mu-toksia,B-3-stb_457_193.apx,EE-ST-D,10.749,2891776,COMPLETED,1
mu-toksia,B-3-stb_522_11.apx,EE-ST-D,2.492,2891776,COMPLETED,1
mu-toksia,B-3-stb_590_330.apx,EE-ST-D,4.348,2887680,COMPLETED,1
mu-toksia,B-3-stb_696_368.apx,EE-ST-D,5.788,2891776,COMPLETED,1
mu-toksia,B-3-stb_696_412.apx,EE-ST-D,4.182,2887680,COMPLETED,1
mu-toksia,B-3-stb_763_492.apx,EE-ST-D,4.637,2879488,COMPLETED,1
mu-toksia,B-3-stb_767_429.apx,EE-ST-D,2.963,2887680,COMPLETED,1
mu-toksia,B-3-WS_300_16_70_30.apx,EE-ST-D,20.523,2883584,COMPLETED,1
mu-toksia,B-3-WS_300_16_90_30.apx,EE-ST-D,24.953,2883584,COMPLETED,1
mu-toksia,B-4-stb_547_485.apx,EE-ST-D,11.956,2883584,COMPLETED,1
mu-toksia,C-1-admbuster_1000.apx,EE-ST-D,0.686,2887680,COMPLETED,1
mu-toksia,C-1-admbuster_10000.apx,EE-ST-D,1.165,2887680,COMPLETED,1
mu-toksia,C-1-admbuster_6000.apx,EE-ST-D,1.196,2883584,COMPLETED,1
mu-toksia,C-1-admbuster_8000.apx,EE-ST-D,1.031,2891776,COMPLETED,1
mu-toksia,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,EE-ST-D,0.666,2879488,COMPLETED,1
mu-toksia,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,EE-ST-D,0.817,3055616,COMPLETED,1
mu-toksia,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,EE-ST-D,0.652,2887680,COMPLETED,1
mu-toksia,C-1-BA_120_20_5.apx,EE-ST-D,0.667,2891776,COMPLETED,1
mu-toksia,C-1-BA_60_60_2.apx,EE-ST-D,0.89,3055616,COMPLETED,1
mu-toksia,C-1-BA_80_20_4.apx,EE-ST-D,0.621,2883584,COMPLETED,1
mu-toksia,C-1-bluestar-or-us.gml.20.apx,EE-ST-D,0.65,2887680,COMPLETED,1
mu-toksia,C-1-calaveras-transit_20151216_1707.gml.50.apx,EE-ST-D,0.664,2891776,COMPLETED,1
mu-toksia,C-1-ER_100_100_3.apx,EE-ST-D,0.833,2883584,COMPLETED,1
mu-toksia,C-1-grd_1222_5_4.apx,EE-ST-D,1.569,3047424,COMPLETED,1
mu-toksia,C-1-grd_3018_3_7.apx,EE-ST-D,4.529,2887680,COMPLETED,1
mu-toksia,C-1-grd_489_5_8.apx,EE-ST-D,0.752,2887680,COMPLETED,1
mu-toksia,C-1-grd_5178_1_1.apx,EE-ST-D,3.552,3051520,COMPLETED,1
mu-toksia,C-1-grd_8034_1_2.apx,EE-ST-D,8.372,2887680,COMPLETED,1
mu-toksia,C-1-stb_234_487.apx,EE-ST-D,0.751,2891776,COMPLETED,1
mu-toksia,C-1-stb_373_251.apx,EE-ST-D,0.816,2887680,COMPLETED,1
mu-toksia,C-1-stb_463_93.apx,EE-ST-D,0.921,2887680,COMPLETED,1
mu-toksia,C-1-WS_200_28_70_10.apx,EE-ST-D,11.64,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-ST-D,7.494,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,16.837,2879488,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-ST-D,8.065,2887680,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,8.599,2891776,COMPLETED,1
mu-toksia,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-ST-D,11.233,2887680,COMPLETED,1
mu-toksia,C-2-stb_304_352.apx,EE-ST-D,105.233,59097088,COMPLETED,1
mu-toksia,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,19.408,2883584,COMPLETED,1
mu-toksia,Medium-result-b1.apx,EE-ST-D,9.548,2887680,COMPLETED,1
mu-toksia,Medium-result-b16.apx,EE-ST-D,6.008,2891776,COMPLETED,1
mu-toksia,Medium-result-b17.apx,EE-ST-D,17.685,2887680,COMPLETED,1
mu-toksia,Medium-result-b2.apx,EE-ST-D,18.441,2891776,COMPLETED,1
mu-toksia,Medium-result-b23.apx,EE-ST-D,43.683,103395328,COMPLETED,1
mu-toksia,Medium-result-b24.apx,EE-ST-D,9.103,2891776,COMPLETED,1
mu-toksia,Medium-result-b25.apx,EE-ST-D,22.428,2891776,COMPLETED,1
mu-toksia,n100p3q34ve.apx,EE-ST-D,2.436,2891776,COMPLETED,1
mu-toksia,n100p5q2.apx,EE-ST-D,0.944,2887680,COMPLETED,1
mu-toksia,n128p5q2_ve.apx,EE-ST-D,2.087,2887680,COMPLETED,1
mu-toksia,n160p3q24e.apx,EE-ST-D,26.585,2887680,COMPLETED,1
mu-toksia,n160p5q2_ve.apx,EE-ST-D,4.152,2891776,COMPLETED,1
mu-toksia,n192p5q2_ve.apx,EE-ST-D,13.815,2879488,COMPLETED,1
mu-toksia,n224p5q2_ve.apx,EE-ST-D,21.293,2887680,COMPLETED,1
mu-toksia,n256p3q08n.apx,EE-ST-D,657.138,141778944,TIMEOUT,0
mu-toksia,n256p5q2_e.apx,EE-ST-D,89.212,80138240,COMPLETED,1
mu-toksia,n320p5q2_n.apx,EE-ST-D,658.198,173203456,TIMEOUT,0
mu-toksia,Small-result-b10.apx,EE-ST-D,0.618,2883584,COMPLETED,1
mu-toksia,Small-result-b100.apx,EE-ST-D,0.744,2891776,COMPLETED,1
mu-toksia,Small-result-b101.apx,EE-ST-D,0.663,2883584,COMPLETED,1
mu-toksia,Small-result-b102.apx,EE-ST-D,0.682,2875392,COMPLETED,1
mu-toksia,Small-result-b103.apx,EE-ST-D,0.686,2891776,COMPLETED,1
mu-toksia,Small-result-b104.apx,EE-ST-D,0.754,2891776,COMPLETED,1
mu-toksia,Small-result-b105.apx,EE-ST-D,0.678,2891776,COMPLETED,1
mu-toksia,Small-result-b106.apx,EE-ST-D,0.726,2887680,COMPLETED,1
mu-toksia,Small-result-b107.apx,EE-ST-D,0.68,2879488,COMPLETED,1
mu-toksia,Small-result-b108.apx,EE-ST-D,0.838,2891776,COMPLETED,1
mu-toksia,Small-result-b11.apx,EE-ST-D,0.742,2891776,COMPLETED,1
mu-toksia,Small-result-b12.apx,EE-ST-D,0.769,2891776,COMPLETED,1
mu-toksia,Small-result-b13.apx,EE-ST-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b14.apx,EE-ST-D,0.633,2879488,COMPLETED,1
mu-toksia,Small-result-b15.apx,EE-ST-D,0.775,2891776,COMPLETED,1
mu-toksia,Small-result-b16.apx,EE-ST-D,0.75,2883584,COMPLETED,1
mu-toksia,Small-result-b17.apx,EE-ST-D,0.652,2887680,COMPLETED,1
mu-toksia,Small-result-b18.apx,EE-ST-D,0.627,2875392,COMPLETED,1
mu-toksia,Small-result-b19.apx,EE-ST-D,0.616,2883584,COMPLETED,1
mu-toksia,Small-result-b2.apx,EE-ST-D,0.654,3051520,COMPLETED,1
mu-toksia,Small-result-b20.apx,EE-ST-D,0.663,2887680,COMPLETED,1
mu-toksia,Small-result-b21.apx,EE-ST-D,0.671,2887680,COMPLETED,1
mu-toksia,Small-result-b22.apx,EE-ST-D,0.662,2887680,COMPLETED,1
mu-toksia,Small-result-b23.apx,EE-ST-D,0.706,2891776,COMPLETED,1
mu-toksia,Small-result-b24.apx,EE-ST-D,0.857,2887680,COMPLETED,1
mu-toksia,Small-result-b25.apx,EE-ST-D,0.672,2887680,COMPLETED,1
mu-toksia,Small-result-b26.apx,EE-ST-D,0.881,2887680,COMPLETED,1
mu-toksia,Small-result-b27.apx,EE-ST-D,0.944,2875392,COMPLETED,1
mu-toksia,Small-result-b28.apx,EE-ST-D,2.392,2891776,COMPLETED,1
mu-toksia,Small-result-b29.apx,EE-ST-D,0.687,2887680,COMPLETED,1
mu-toksia,Small-result-b3.apx,EE-ST-D,0.662,2879488,COMPLETED,1
mu-toksia,Small-result-b30.apx,EE-ST-D,0.655,2891776,COMPLETED,1
mu-toksia,Small-result-b31.apx,EE-ST-D,0.626,2879488,COMPLETED,1
mu-toksia,Small-result-b33.apx,EE-ST-D,0.804,2891776,COMPLETED,1
mu-toksia,Small-result-b34.apx,EE-ST-D,0.736,2887680,COMPLETED,1
mu-toksia,Small-result-b35.apx,EE-ST-D,0.656,2891776,COMPLETED,1
mu-toksia,Small-result-b36.apx,EE-ST-D,0.654,2891776,COMPLETED,1
mu-toksia,Small-result-b37.apx,EE-ST-D,0.656,2887680,COMPLETED,1
mu-toksia,Small-result-b38.apx,EE-ST-D,0.655,2891776,COMPLETED,1
mu-toksia,Small-result-b39.apx,EE-ST-D,0.656,2887680,COMPLETED,1
mu-toksia,Small-result-b4.apx,EE-ST-D,0.629,2875392,COMPLETED,1
mu-toksia,Small-result-b40.apx,EE-ST-D,0.622,2879488,COMPLETED,1
mu-toksia,Small-result-b41.apx,EE-ST-D,0.618,2883584,COMPLETED,1
mu-toksia,Small-result-b42.apx,EE-ST-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b43.apx,EE-ST-D,0.823,2891776,COMPLETED,1
mu-toksia,Small-result-b44.apx,EE-ST-D,0.807,3055616,COMPLETED,1
mu-toksia,Small-result-b45.apx,EE-ST-D,0.777,2891776,COMPLETED,1
mu-toksia,Small-result-b46.apx,EE-ST-D,0.653,2879488,COMPLETED,1
mu-toksia,Small-result-b47.apx,EE-ST-D,0.652,2887680,COMPLETED,1
mu-toksia,Small-result-b48.apx,EE-ST-D,0.658,2887680,COMPLETED,1
mu-toksia,Small-result-b49.apx,EE-ST-D,0.661,2887680,COMPLETED,1
mu-toksia,Small-result-b5.apx,EE-ST-D,0.657,2887680,COMPLETED,1
mu-toksia,Small-result-b50.apx,EE-ST-D,0.663,2883584,COMPLETED,1
mu-toksia,Small-result-b51.apx,EE-ST-D,0.668,2887680,COMPLETED,1
mu-toksia,Small-result-b52.apx,EE-ST-D,0.747,2887680,COMPLETED,1
mu-toksia,Small-result-b53.apx,EE-ST-D,0.613,2883584,COMPLETED,1
mu-toksia,Small-result-b54.apx,EE-ST-D,0.665,2891776,COMPLETED,1
mu-toksia,Small-result-b55.apx,EE-ST-D,0.671,2887680,COMPLETED,1
mu-toksia,Small-result-b56.apx,EE-ST-D,0.637,2883584,COMPLETED,1
mu-toksia,Small-result-b57.apx,EE-ST-D,0.615,2891776,COMPLETED,1
mu-toksia,Small-result-b58.apx,EE-ST-D,0.65,2891776,COMPLETED,1
mu-toksia,Small-result-b59.apx,EE-ST-D,0.664,2879488,COMPLETED,1
mu-toksia,Small-result-b6.apx,EE-ST-D,0.686,2883584,COMPLETED,1
mu-toksia,Small-result-b60.apx,EE-ST-D,0.663,2883584,COMPLETED,1
mu-toksia,Small-result-b61.apx,EE-ST-D,0.667,2883584,COMPLETED,1
mu-toksia,Small-result-b62.apx,EE-ST-D,0.648,2887680,COMPLETED,1
mu-toksia,Small-result-b63.apx,EE-ST-D,0.663,3059712,COMPLETED,1
mu-toksia,Small-result-b64.apx,EE-ST-D,0.676,2887680,COMPLETED,1
mu-toksia,Small-result-b65.apx,EE-ST-D,0.811,2879488,COMPLETED,1
mu-toksia,Small-result-b66.apx,EE-ST-D,0.653,2887680,COMPLETED,1
mu-toksia,Small-result-b67.apx,EE-ST-D,0.775,2891776,COMPLETED,1
mu-toksia,Small-result-b68.apx,EE-ST-D,0.662,2887680,COMPLETED,1
mu-toksia,Small-result-b69.apx,EE-ST-D,0.663,2891776,COMPLETED,1
